"Lakehouse Small Companies Fund - Unit Price history"
Date,"Entry (A$)","NAV per unit (A$)","Exit (A$)","Distribution (A$)"
17-Apr-2024,1.5957,1.5917,1.5877,0.0000
10-Apr-2024,1.6620,1.6579,1.6538,0.0000
03-Apr-2024,1.6488,1.6447,1.6406,0.0000
31-Mar-2024,1.6983,1.6941,1.6899,0.0000
27-Mar-2024,1.6890,1.6848,1.6806,0.0000
20-Mar-2024,1.6645,1.6603,1.6561,0.0000
13-Mar-2024,1.6840,1.6798,1.6756,0.0000
06-Mar-2024,1.6456,1.6415,1.6374,0.0000
29-Feb-2024,1.6482,1.6441,1.6400,0.0000
28-Feb-2024,1.6091,1.6051,1.6011,0.0000
21-Feb-2024,1.5619,1.5580,1.5541,0.0000
14-Feb-2024,1.5262,1.5224,1.5186,0.0000
07-Feb-2024,1.4816,1.4779,1.4742,0.0000
31-Jan-2024,1.4760,1.4723,1.4686,0.0000
24-Jan-2024,1.4850,1.4813,1.4776,0.0000
17-Jan-2024,1.4848,1.4811,1.4774,0.0000
10-Jan-2024,1.4893,1.4856,1.4819,0.0000
03-Jan-2024,1.4809,1.4772,1.4735,0.0000
31-Dec-2023,1.5097,1.5059,1.5021,0.0000
27-Dec-2023,1.5057,1.5019,1.4981,0.0000
20-Dec-2023,1.4996,1.4959,1.4922,0.0000
13-Dec-2023,1.4665,1.4628,1.4591,0.0000
06-Dec-2023,1.4461,1.4425,1.4389,0.0000
30-Nov-2023,1.4319,1.4283,1.4247,0.0000
29-Nov-2023,1.4244,1.4208,1.4172,0.0000
22-Nov-2023,1.4107,1.4072,1.4037,0.0000
15-Nov-2023,1.4262,1.4226,1.4190,0.0000
08-Nov-2023,1.3809,1.3775,1.3741,0.0000
01-Nov-2023,1.2929,1.2897,1.2865,0.0000
31-Oct-2023,1.2759,1.2727,1.2695,0.0000
25-Oct-2023,1.3065,1.3032,1.2999,0.0000
18-Oct-2023,1.3654,1.3620,1.3586,0.0000
11-Oct-2023,1.4146,1.4111,1.4076,0.0000
04-Oct-2023,1.3918,1.3883,1.3848,0.0000
30-Sep-2023,1.4363,1.4327,1.4291,0.0000
27-Sep-2023,1.4298,1.4262,1.4226,0.0000
20-Sep-2023,1.4560,1.4524,1.4488,0.0000
13-Sep-2023,1.4464,1.4428,1.4392,0.0000
06-Sep-2023,1.4649,1.4612,1.4575,0.0000
31-Aug-2023,1.4721,1.4684,1.4647,0.0000
30-Aug-2023,1.4630,1.4594,1.4558,0.0000
23-Aug-2023,1.4406,1.4370,1.4334,0.0000
16-Aug-2023,1.4095,1.4060,1.4025,0.0000
09-Aug-2023,1.4187,1.4152,1.4117,0.0000
02-Aug-2023,1.4242,1.4206,1.4170,0.0000
31-Jul-2023,1.4334,1.4298,1.4262,0.0000
26-Jul-2023,1.4029,1.3994,1.3959,0.0000
19-Jul-2023,1.4257,1.4221,1.4185,0.0000
12-Jul-2023,1.3396,1.3363,1.3330,0.0000
05-Jul-2023,1.3560,1.3526,1.3492,0.0000
30-Jun-2023,1.3527,1.3493,1.3459,0.0000
28-Jun-2023,1.3227,1.3194,1.3161,0.0000
21-Jun-2023,1.3335,1.3302,1.3269,0.0000
14-Jun-2023,1.2913,1.2881,1.2849,0.0000
07-Jun-2023,1.3062,1.3029,1.2996,0.0000
31-May-2023,1.3022,1.2990,1.2958,0.0000
24-May-2023,1.2831,1.2799,1.2767,0.0000
17-May-2023,1.2826,1.2794,1.2762,0.0000
10-May-2023,1.3026,1.2994,1.2962,0.0000
03-May-2023,1.3144,1.3111,1.3078,0.0000
30-Apr-2023,1.3351,1.3318,1.3285,0.0000
26-Apr-2023,1.3234,1.3201,1.3168,0.0000
19-Apr-2023,1.2864,1.2832,1.2800,0.0000
12-Apr-2023,1.2829,1.2797,1.2765,0.0000
05-Apr-2023,1.2843,1.2811,1.2779,0.0000
31-Mar-2023,1.2798,1.2766,1.2734,0.0000
29-Mar-2023,1.2483,1.2452,1.2421,0.0000
22-Mar-2023,1.2457,1.2426,1.2395,0.0000
15-Mar-2023,1.2575,1.2544,1.2513,0.0000
08-Mar-2023,1.2746,1.2714,1.2682,0.0000
01-Mar-2023,1.2591,1.2560,1.2529,0.0000
28-Feb-2023,1.2781,1.2749,1.2717,0.0000
22-Feb-2023,1.2847,1.2815,1.2783,0.0000
15-Feb-2023,1.2943,1.2911,1.2879,0.0000
08-Feb-2023,1.3118,1.3085,1.3052,0.0000
01-Feb-2023,1.2977,1.2945,1.2913,0.0000
31-Jan-2023,1.3051,1.3018,1.2985,0.0000
25-Jan-2023,1.2924,1.2892,1.2860,0.0000
18-Jan-2023,1.3013,1.2981,1.2949,0.0000
11-Jan-2023,1.2397,1.2366,1.2335,0.0000
04-Jan-2023,1.2049,1.2019,1.1989,0.0000
31-Dec-2022,1.1898,1.1868,1.1838,0.0000
28-Dec-2022,1.1782,1.1753,1.1724,0.0000
21-Dec-2022,1.1934,1.1904,1.1874,0.0000
14-Dec-2022,1.2478,1.2447,1.2416,0.0000
07-Dec-2022,1.2538,1.2507,1.2476,0.0000
30-Nov-2022,1.2867,1.2835,1.2803,0.0000
23-Nov-2022,1.2425,1.2394,1.2363,0.0000
16-Nov-2022,1.2715,1.2683,1.2651,0.0000
09-Nov-2022,1.2224,1.2194,1.2164,0.0000
02-Nov-2022,1.2553,1.2522,1.2491,0.0000
31-Oct-2022,1.2356,1.2325,1.2294,0.0000
26-Oct-2022,1.2180,1.2150,1.2120,0.0000
19-Oct-2022,1.2180,1.2150,1.2120,0.0000
12-Oct-2022,1.1576,1.1547,1.1518,0.0000
05-Oct-2022,1.2266,1.2235,1.2204,0.0000
30-Sep-2022,1.1552,1.1523,1.1494,0.0000
28-Sep-2022,1.1574,1.1545,1.1516,0.0000
21-Sep-2022,1.2232,1.2201,1.2171,0.0000
14-Sep-2022,1.2745,1.2713,1.2681,0.0000
07-Sep-2022,1.2277,1.2246,1.2215,0.0000
31-Aug-2022,1.2822,1.2790,1.2758,0.0000
24-Aug-2022,1.2901,1.2869,1.2837,0.0000
17-Aug-2022,1.3479,1.3445,1.3411,0.0000
10-Aug-2022,1.2992,1.2960,1.2928,0.0000
03-Aug-2022,1.2852,1.2820,1.2788,0.0000
31-Jul-2022,1.2513,1.2482,1.2451,0.0000
27-Jul-2022,1.1828,1.1798,1.1769,0.0000
20-Jul-2022,1.1808,1.1779,1.1750,0.0000
13-Jul-2022,1.1172,1.1144,1.1116,0.0000
06-Jul-2022,1.1473,1.1444,1.1415,0.0000
30-Jun-2022,1.0524,1.0498,1.0472,0.1175
29-Jun-2022,1.1822,1.1793,1.1764,0.0000
22-Jun-2022,1.1322,1.1294,1.1266,0.0000
15-Jun-2022,1.1443,1.1414,1.1385,0.0000
08-Jun-2022,1.2611,1.2580,1.2549,0.0000
01-Jun-2022,1.3169,1.3136,1.3103,0.0000
31-May-2022,1.3330,1.3297,1.3264,0.0000
25-May-2022,1.3032,1.2999,1.2967,0.0000
18-May-2022,1.3283,1.3250,1.3217,0.0000
11-May-2022,1.3328,1.3295,1.3262,0.0000
04-May-2022,1.3794,1.3760,1.3726,0.0000
30-Apr-2022,1.4599,1.4563,1.4527,0.0000
27-Apr-2022,1.4343,1.4307,1.4271,0.0000
20-Apr-2022,1.5815,1.5776,1.5737,0.0000
13-Apr-2022,1.5663,1.5624,1.5585,0.0000
06-Apr-2022,1.6451,1.6410,1.6369,0.0000
31-Mar-2022,1.6723,1.6681,1.6639,0.0000
30-Mar-2022,1.6936,1.6894,1.6852,0.0000
23-Mar-2022,1.6334,1.6293,1.6252,0.0000
16-Mar-2022,1.5479,1.5440,1.5401,0.0000
09-Mar-2022,1.5227,1.5189,1.5151,0.0000
02-Mar-2022,1.6519,1.6478,1.6437,0.0000
28-Feb-2022,1.6190,1.6150,1.6110,0.0000
23-Feb-2022,1.6789,1.6747,1.6705,0.0000
16-Feb-2022,1.8010,1.7965,1.7920,0.0000
09-Feb-2022,1.8710,1.8663,1.8616,0.0000
02-Feb-2022,1.9070,1.9022,1.8974,0.0000
31-Jan-2022,1.8530,1.8484,1.8438,0.0000
27-Jan-2022,1.7605,1.7561,1.7517,0.0000
19-Jan-2022,1.9746,1.9697,1.9648,0.0000
12-Jan-2022,2.0300,2.0249,2.0198,0.0000
